Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 61;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 61;D859;;;;[18];;[61];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 61;Patrimonio indisponibile (2);415;;0;69,88;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 62;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 62;D859;;;;[18];;[62];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 62;Patrimonio indisponibile (2);1550;;0;260;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 63;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 63;D859;;;;[18];;[63];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 63;Patrimonio indisponibile (2);590;;0;99,13;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 208;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 208;D859;;;;[18];;[208];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 208;Patrimonio indisponibile (2);675;;0;113,75;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 209;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 209;D859;;;;[18];;[209];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 209;Patrimonio indisponibile (2);2040;;0;342,88;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 210;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 210;D859;;;;[18];;[210];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 210;Patrimonio indisponibile (2);510;;0;86,13;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 211;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 211;D859;;;;[18];;[211];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 211;Patrimonio indisponibile (2);250;;0;42,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 212;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 212;D859;;;;[18];;[212];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 212;Patrimonio indisponibile (2);690;;0;115,38;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 213;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 213;D859;;;;[18];;[213];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 213;Patrimonio indisponibile (2);1850;;0;310,38;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 214 - AREA VIA Q. SELLA;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 214 - AREA VIA Q. SELLA;D859;;;;[18];;[214];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 214 - AREA VIA Q. SELLA;Patrimonio indisponibile (2);975;;0;7464,13;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 215;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 215;D859;;;;[18];;[215];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 215;Patrimonio indisponibile (2);870;;0;146,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 216;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 216;D859;;;;[18];;[216];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 216;Patrimonio indisponibile (2);515;;0;86,13;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 219;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 219;D859;;;;[18];;[219];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 219;Patrimonio indisponibile (2);800;;0;737,75;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 220;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 220;D859;;;;[18];;[220];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 220;Patrimonio indisponibile (2);210;;0;17,88;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 222;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 222;D859;;;;[18];;[222];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 222;Patrimonio indisponibile (2);1175;;0;196,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 223;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 223;D859;;;;[18];;[223];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 223;Patrimonio indisponibile (2);1500;;0;251,88;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 224;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 224;D859;;;;[18];;[224];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 224;Patrimonio indisponibile (2);1415;;0;237,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 225;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 225;D859;;;;[18];;[225];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 225;Patrimonio indisponibile (2);1090;;0;183,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 226;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 226;D859;;;;[18];;[226];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 226;Patrimonio indisponibile (2);2035;;0;341,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 227;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 227;D859;;;;[18];;[227];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 227;Patrimonio indisponibile (2);1805;;0;302,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 228;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 228;D859;;;;[18];;[228];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 228;Patrimonio indisponibile (2);1220;;0;204,75;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 229;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 229;D859;;;;[18];;[229];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 229;Patrimonio indisponibile (2);1645;;0;276,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 230 - PATRIMONIO BOSCHIVO;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 230 - PATRIMONIO BOSCHIVO;D859;;;;[18];;[230];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 230 - PATRIMONIO BOSCHIVO;Patrimonio indisponibile (2);1625;;0;32302,49;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 231;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 231;D859;;;;[18];;[231];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 231;Patrimonio indisponibile (2);620;;0;104;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 232;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 232;D859;;;;[18];;[232];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 232;Patrimonio indisponibile (2);485;;0;81,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 233;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 233;D859;;;;[18];;[233];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 233;Patrimonio indisponibile (2);268;;0;45,5;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - AREA PARCO NORD EST, AREA VERDE CAMPO DA CALCETTO FONTANA ANFITEATRO M.234;[1];FG. 18 - AREA PARCO NORD EST, AREA VERDE CAMPO DA CALCETTO FONTANA ANFITEATRO M.234;D859;;;;[18];;[234];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);525;;0;115648,21;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 236;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 236;D859;;;;[18];;[236];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 236;Patrimonio indisponibile (2);765;;0;65;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - AREA PARCO NORD EST, AREA VERDE CAMPO DA CALCETTO FONTANA ANFITEATRO M.291;[1];FG. 18 - AREA PARCO NORD EST, AREA VERDE CAMPO DA CALCETTO FONTANA ANFITEATRO M.291;D859;;;;[18];;[291];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);2505;;0;553856,48;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 292 - PATRIMONIO BOSCHIVO;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 292 - PATRIMONIO BOSCHIVO;D859;;;;[18];;[292];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 292 - PATRIMONIO BOSCHIVO;Patrimonio indisponibile (2);1344;;0;26602,98;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 303 - PATRIMONIO BOSCHIVO;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 303 - PATRIMONIO BOSCHIVO;D859;;;;[18];;[303];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 303 - PATRIMONIO BOSCHIVO;Patrimonio indisponibile (2);275;;0;5443,12;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 314;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 314;D859;;;;[18];;[314];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 314;Patrimonio indisponibile (2);1955;;0;164,13;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 321;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 321;D859;;;;[18];;[321];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 321;Patrimonio indisponibile (2);723;;0;60,13;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 334 - PATRIMONIO BOSCHIVO;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 334 - PATRIMONIO BOSCHIVO;D859;;;;[18];;[334];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 334 - PATRIMONIO BOSCHIVO;Patrimonio indisponibile (2);1089;;0;21555,69;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 342;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 342;D859;;;;[18];;[342];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 342;Patrimonio indisponibile (2);795;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 345 - PATRIMONIO BOSCHIVO;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 345 - PATRIMONIO BOSCHIVO;D859;;;;[18];;[345];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 345 - PATRIMONIO BOSCHIVO;Patrimonio indisponibile (2);585;;0;11579,37;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 348;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 348;D859;;;;[18];;[348];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 348;Patrimonio indisponibile (2);3035;;0;50,38;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 357;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 357;D859;;;;[18];;[357];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 357;Patrimonio indisponibile (2);2355;;0;0;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 362 - ESPROPRIO MONTE TRUNCONI;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 362 - ESPROPRIO MONTE TRUNCONI;D859;;;;[18];;[362];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 362 - ESPROPRIO MONTE TRUNCONI;Patrimonio indisponibile (2);5580;;0;2354,75;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 364;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 364;D859;;;;[18];;[364];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 364;Patrimonio indisponibile (2);1425;;0;120,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 367;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 367;D859;;;;[18];;[367];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 367;Patrimonio indisponibile (2);2035;;0;341,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 368 - ESPROPRIO MONTE TRUNCONI;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 368 - ESPROPRIO MONTE TRUNCONI;D859;;;;[18];;[368];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 368 - ESPROPRIO MONTE TRUNCONI;Patrimonio indisponibile (2);3065;;0;2125,05;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 533;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 533;D859;;;;[18];;[533];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 533;Patrimonio indisponibile (2);1249;;0;105,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
